country,iso3c,year,polity,coups,successful_coups,failed_coups,inftmort,BNDNG,SSA
Liberia,LBR,2003,,0,0,0,103,0,1
Liberia,LBR,2004,,0,0,0,96,0,1
Liberia,LBR,2005,,0,0,0,89.9,0,1
Liberia,LBR,2006,6,0,0,0,84.6,0,1
Liberia,LBR,2007,6,0,0,0,80.2,0,1
Liberia,LBR,2008,6,0,0,0,76.5,0,1
Liberia,LBR,2009,6,0,0,0,73.3,0,1
Liberia,LBR,2010,6,0,0,0,70.4,0,1
Liberia,LBR,2011,6,0,0,0,67.8,0,1
Liberia,LBR,2012,6,0,0,0,65.4,0,1
Liberia,LBR,2013,6,0,0,0,63.2,0,1
Lebanon,LBN,1960,2,0,0,0,56.7,1,0
Lebanon,LBN,1961,2,1,0,1,55.2,1,0
Lebanon,LBN,1962,2,0,0,0,54,1,0
Lebanon,LBN,1963,2,0,0,0,52.7,1,0
Lebanon,LBN,1964,2,0,0,0,51.6,1,0
Lebanon,LBN,1965,2,0,0,0,50.6,1,0
Lebanon,LBN,1966,2,0,0,0,49.8,1,0
Lebanon,LBN,1967,2,0,0,0,49,1,0
Lebanon,LBN,1968,2,0,0,0,48.4,1,0
Lebanon,LBN,1969,2,0,0,0,47.8,1,0
Lebanon,LBN,1970,5,0,0,0,47.3,1,0
Lebanon,LBN,1971,5,0,0,0,46.8,1,0
Lebanon,LBN,1972,5,0,0,0,46.3,1,0
Lebanon,LBN,1973,5,0,0,0,45.7,1,0
Lebanon,LBN,1974,5,0,0,0,45.1,1,0
Lebanon,LBN,1975,,0,0,0,44.4,1,0
Lebanon,LBN,1976,,1,0,1,43.6,1,0
Lebanon,LBN,1977,,0,0,0,42.7,1,0
Lebanon,LBN,1978,,0,0,0,41.8,1,0
Lebanon,LBN,1979,,0,0,0,40.7,1,0
Lebanon,LBN,1980,,0,0,0,39.6,1,0
Lebanon,LBN,1981,,0,0,0,38.4,1,0
Lebanon,LBN,1982,,0,0,0,37.2,1,0
Lebanon,LBN,1983,,0,0,0,35.9,1,0
Lebanon,LBN,1984,,0,0,0,34.6,1,0
Lebanon,LBN,1985,,0,0,0,33.2,1,0
Lebanon,LBN,1986,,0,0,0,31.9,1,0
Lebanon,LBN,1987,,0,0,0,30.6,1,0
Lebanon,LBN,1988,,0,0,0,29.3,1,0
Lebanon,LBN,1989,,0,0,0,28.1,1,0
Lebanon,LBN,1990,,0,0,0,26.9,1,0
Lebanon,LBN,1991,,0,0,0,25.7,1,0
Lebanon,LBN,1992,,0,0,0,24.7,1,0
Lebanon,LBN,1993,,0,0,0,23.6,1,0
Lebanon,LBN,1994,,0,0,0,22.7,1,0
Lebanon,LBN,1995,,0,0,0,21.7,1,0
Lebanon,LBN,1996,,0,0,0,20.8,1,0
Lebanon,LBN,1997,,0,0,0,19.9,1,0
Lebanon,LBN,1998,,0,0,0,19,1,0
Lebanon,LBN,1999,,0,0,0,18,1,0
Lebanon,LBN,2000,,0,0,0,17.1,1,0
Lebanon,LBN,2001,,0,0,0,16.1,1,0
Lebanon,LBN,2002,,0,0,0,15.1,1,0
Lebanon,LBN,2003,,0,0,0,14.2,1,0
Lebanon,LBN,2004,,0,0,0,13.2,1,0
Lebanon,LBN,2005,6,0,0,0,12.2,1,0
Lebanon,LBN,2006,6,0,0,0,11.3,1,0
Lebanon,LBN,2007,6,0,0,0,10.5,1,0
Lebanon,LBN,2008,6,0,0,0,9.8,1,0
Lebanon,LBN,2009,6,0,0,0,9.3,1,0
Lebanon,LBN,2010,6,0,0,0,8.8,1,0
Lebanon,LBN,2011,6,0,0,0,8.4,1,0
Lebanon,LBN,2012,6,0,0,0,8.1,1,0
Lebanon,LBN,2013,6,0,0,0,7.7,1,0
Lesotho,LSO,1966,9,0,0,0,140.4,0,1
Lesotho,LSO,1967,9,0,0,0,139.3,0,1
Lesotho,LSO,1968,9,0,0,0,137.7,0,1
Lesotho,LSO,1969,9,0,0,0,135.6,0,1
Lesotho,LSO,1970,-9,0,0,0,133.1,0,1
Lesotho,LSO,1971,-9,0,0,0,130.3,0,1
Lesotho,LSO,1972,-9,0,0,0,127.4,0,1
Lesotho,LSO,1973,-7,0,0,0,124.3,0,1
Lesotho,LSO,1974,-7,0,0,0,120.8,0,1
Lesotho,LSO,1975,-7,0,0,0,117.1,0,1
Lesotho,LSO,1976,-7,0,0,0,113,0,1
Lesotho,LSO,1977,-7,0,0,0,108.7,0,1
Lesotho,LSO,1978,-7,0,0,0,104.2,0,1
Lesotho,LSO,1979,-7,0,0,0,99.8,0,1
Lesotho,LSO,1980,-7,0,0,0,95.5,0,1
Lesotho,LSO,1981,-7,0,0,0,91.5,0,1
Lesotho,LSO,1982,-7,0,0,0,87.7,0,1
Lesotho,LSO,1983,-7,0,0,0,84.3,0,1
Lesotho,LSO,1984,-7,0,0,0,81.3,0,1
Lesotho,LSO,1985,-7,0,0,0,78.6,0,1
Lesotho,LSO,1986,-7,1,1,0,76.4,0,1
Lesotho,LSO,1987,-7,0,0,0,74.5,0,1
Lesotho,LSO,1988,-7,0,0,0,73,0,1
Lesotho,LSO,1989,-7,0,0,0,71.9,0,1
Lesotho,LSO,1990,-7,0,0,0,71.2,0,1
Lesotho,LSO,1991,-7,1,1,0,71,0,1
Lesotho,LSO,1992,-7,0,0,0,71.2,0,1
Lesotho,LSO,1993,8,0,0,0,72,0,1
Lesotho,LSO,1994,8,1,1,0,73.1,0,1
Lesotho,LSO,1995,8,0,0,0,74.6,0,1
Lesotho,LSO,1996,8,0,0,0,76.2,0,1
Lesotho,LSO,1997,8,0,0,0,78,0,1
Lesotho,LSO,1998,,0,0,0,79.6,0,1
Lesotho,LSO,1999,,0,0,0,81.1,0,1
Lesotho,LSO,2000,,0,0,0,82.5,0,1
Lesotho,LSO,2001,,0,0,0,83.7,0,1
Lesotho,LSO,2002,8,0,0,0,84.7,0,1
Lesotho,LSO,2003,8,0,0,0,85.5,0,1
Lesotho,LSO,2004,8,0,0,0,85.7,0,1
Lesotho,LSO,2005,8,0,0,0,85.5,0,1
Lesotho,LSO,2006,8,0,0,0,84.3,0,1
Lesotho,LSO,2007,8,0,0,0,81.8,0,1
Lesotho,LSO,2008,8,0,0,0,82.1,0,1
Lesotho,LSO,2009,8,0,0,0,79.2,0,1
Lesotho,LSO,2010,8,0,0,0,74.5,0,1
Lesotho,LSO,2011,8,0,0,0,73,0,1
Lesotho,LSO,2012,8,0,0,0,72.8,0,1
Lesotho,LSO,2013,8,0,0,0,72,0,1
Libya,LBY,1960,-7,0,0,0,163.6,1,0
Libya,LBY,1961,-7,0,0,0,155.3,1,0
Libya,LBY,1962,-7,0,0,0,147.3,1,0
Libya,LBY,1963,-7,0,0,0,139.6,1,0
Libya,LBY,1964,-7,0,0,0,132.3,1,0
Libya,LBY,1965,-7,0,0,0,125.2,1,0
Libya,LBY,1966,-7,0,0,0,118.6,1,0
Libya,LBY,1967,-7,0,0,0,112.1,1,0
Libya,LBY,1968,-7,0,0,0,106.2,1,0
Libya,LBY,1969,-7,1,1,0,100.4,1,0
Libya,LBY,1970,-7,0,0,0,95.1,1,0
Libya,LBY,1971,-7,0,0,0,89.9,1,0
Libya,LBY,1972,-7,0,0,0,85.2,1,0
Libya,LBY,1973,-7,0,0,0,80.7,1,0
Libya,LBY,1974,-7,0,0,0,76.4,1,0
Libya,LBY,1975,-7,1,0,1,72.4,1,0
Libya,LBY,1976,-7,0,0,0,68.7,1,0
Libya,LBY,1977,-7,0,0,0,65.3,1,0
Libya,LBY,1978,-7,0,0,0,62.3,1,0
Libya,LBY,1979,-7,0,0,0,59.5,1,0
Libya,LBY,1980,-7,0,0,0,56.9,1,0
Libya,LBY,1981,-7,0,0,0,54.5,1,0
Libya,LBY,1982,-7,0,0,0,52.2,1,0
Libya,LBY,1983,-7,0,0,0,49.9,1,0
Libya,LBY,1984,-7,0,0,0,47.8,1,0
Libya,LBY,1985,-7,0,0,0,45.6,1,0
Libya,LBY,1986,-7,0,0,0,43.6,1,0
Libya,LBY,1987,-7,0,0,0,41.4,1,0
Libya,LBY,1988,-7,0,0,0,39.4,1,0
Libya,LBY,1989,-7,0,0,0,37.4,1,0
Libya,LBY,1990,-7,0,0,0,35.7,1,0
Libya,LBY,1991,-7,0,0,0,33.9,1,0
Libya,LBY,1992,-7,0,0,0,32.3,1,0
Libya,LBY,1993,-7,1,0,1,30.9,1,0
Libya,LBY,1994,-7,0,0,0,29.6,1,0
Libya,LBY,1995,-7,0,0,0,28.4,1,0
Libya,LBY,1996,-7,0,0,0,27.4,1,0
Libya,LBY,1997,-7,0,0,0,26.5,1,0
Libya,LBY,1998,-7,0,0,0,25.6,1,0
Libya,LBY,1999,-7,0,0,0,24.9,1,0
Libya,LBY,2000,-7,0,0,0,24.1,1,0
Libya,LBY,2001,-7,0,0,0,23.4,1,0
Libya,LBY,2002,-7,0,0,0,22.7,1,0
Libya,LBY,2003,-7,0,0,0,21.9,1,0
Libya,LBY,2004,-7,0,0,0,20.9,1,0
Libya,LBY,2005,-7,0,0,0,19.8,1,0
Libya,LBY,2006,-7,0,0,0,18.6,1,0
Libya,LBY,2007,-7,0,0,0,17.3,1,0
Libya,LBY,2008,-7,0,0,0,16.1,1,0
Libya,LBY,2009,-7,0,0,0,15.1,1,0
Libya,LBY,2010,-7,0,0,0,14.2,1,0
Libya,LBY,2011,,0,0,0,13.9,1,0
Libya,LBY,2012,,0,0,0,12.9,1,0
Libya,LBY,2013,,0,0,0,12.3,1,0
Mauritania,MRT,1960,-4,0,0,0,129.9,0,1
Mauritania,MRT,1961,-4,0,0,0,127,0,1
Mauritania,MRT,1962,-7,0,0,0,124.2,0,1
Mauritania,MRT,1963,-7,0,0,0,121.4,0,1
Mauritania,MRT,1964,-7,0,0,0,118.7,0,1
Mauritania,MRT,1965,-7,0,0,0,115.9,0,1
Mauritania,MRT,1966,-7,0,0,0,113.1,0,1
Mauritania,MRT,1967,-7,0,0,0,110.4,0,1
Mauritania,MRT,1968,-7,0,0,0,107.8,0,1
Mauritania,MRT,1969,-7,0,0,0,105.8,0,1
Mauritania,MRT,1970,-7,0,0,0,104.4,0,1
Mauritania,MRT,1971,-7,0,0,0,103.5,0,1
Mauritania,MRT,1972,-7,0,0,0,103.1,0,1
Mauritania,MRT,1973,-7,0,0,0,102.8,0,1
Mauritania,MRT,1974,-7,0,0,0,102.3,0,1
Mauritania,MRT,1975,-7,0,0,0,101.5,0,1
Mauritania,MRT,1976,-7,0,0,0,100.2,0,1
Mauritania,MRT,1977,-7,0,0,0,98.5,0,1
Mauritania,MRT,1978,-7,1,1,0,96.5,0,1
Mauritania,MRT,1979,-7,0,0,0,94.4,0,1
Mauritania,MRT,1980,-7,1,1,0,92.4,0,1
Mauritania,MRT,1981,-7,0,0,0,90.4,0,1
Mauritania,MRT,1982,-7,1,0,1,88.3,0,1
Mauritania,MRT,1983,-7,0,0,0,86.1,0,1
Mauritania,MRT,1984,-7,1,1,0,83.8,0,1
Mauritania,MRT,1985,-7,0,0,0,81.2,0,1
Mauritania,MRT,1986,-7,0,0,0,78.7,0,1
Mauritania,MRT,1987,-7,0,0,0,76.4,0,1
Mauritania,MRT,1988,-7,0,0,0,74.4,0,1
Mauritania,MRT,1989,-7,0,0,0,72.8,0,1
Mauritania,MRT,1990,-7,0,0,0,71.6,0,1
Mauritania,MRT,1991,-6,0,0,0,70.8,0,1
Mauritania,MRT,1992,-6,0,0,0,70.2,0,1
Mauritania,MRT,1993,-6,0,0,0,69.9,0,1
Mauritania,MRT,1994,-6,0,0,0,69.8,0,1
Mauritania,MRT,1995,-6,0,0,0,69.8,0,1
Mauritania,MRT,1996,-6,0,0,0,69.8,0,1
Mauritania,MRT,1997,-6,0,0,0,69.9,0,1
Mauritania,MRT,1998,-6,0,0,0,69.9,0,1
Mauritania,MRT,1999,-6,0,0,0,69.8,0,1
Mauritania,MRT,2000,-6,0,0,0,69.7,0,1
Mauritania,MRT,2001,-6,0,0,0,69.6,0,1
Mauritania,MRT,2002,-6,0,0,0,69.4,0,1
Mauritania,MRT,2003,-6,1,0,1,69.1,0,1
Mauritania,MRT,2004,-6,0,0,0,68.7,0,1
Mauritania,MRT,2005,-5,1,1,0,68,0,1
Mauritania,MRT,2006,-3,0,0,0,67.1,0,1
Mauritania,MRT,2007,4,0,0,0,66,0,1
Mauritania,MRT,2008,-5,1,1,0,64.8,0,1
Mauritania,MRT,2009,-2,0,0,0,63.6,0,1
Mauritania,MRT,2010,-2,0,0,0,62.4,0,1
Mauritania,MRT,2011,-2,0,0,0,61,0,1
Mauritania,MRT,2012,-2,0,0,0,59.7,0,1
Mauritania,MRT,2013,-2,0,0,0,58.4,0,1
Madagascar,MDG,1960,-1,0,0,0,,0,1
Madagascar,MDG,1961,-1,0,0,0,,0,1
Madagascar,MDG,1962,-1,0,0,0,,0,1
Madagascar,MDG,1963,-1,0,0,0,,0,1
Madagascar,MDG,1964,-1,0,0,0,,0,1
Madagascar,MDG,1965,-1,0,0,0,,0,1
Madagascar,MDG,1966,-1,0,0,0,,0,1
Madagascar,MDG,1967,-1,0,0,0,,0,1
Madagascar,MDG,1968,-1,0,0,0,90.9,0,1
Madagascar,MDG,1969,-1,0,0,0,91.7,0,1
Madagascar,MDG,1970,-1,0,0,0,92.6,0,1
Madagascar,MDG,1971,-1,0,0,0,93.6,0,1
Madagascar,MDG,1972,-3,0,0,0,94.8,0,1
Madagascar,MDG,1973,-3,0,0,0,96.1,0,1
Madagascar,MDG,1974,-3,1,0,1,97.6,0,1
Madagascar,MDG,1975,-6,0,0,0,99.1,0,1
Madagascar,MDG,1976,-6,0,0,0,100.4,0,1
Madagascar,MDG,1977,-6,0,0,0,101.7,0,1
Madagascar,MDG,1978,-6,0,0,0,102.8,0,1
Madagascar,MDG,1979,-6,0,0,0,103.8,0,1
Madagascar,MDG,1980,-6,0,0,0,105.1,0,1
Madagascar,MDG,1981,-6,0,0,0,106.7,0,1
Madagascar,MDG,1982,-6,0,0,0,108.2,0,1
Madagascar,MDG,1983,-6,0,0,0,109.2,0,1
Madagascar,MDG,1984,-6,0,0,0,109.5,0,1
Madagascar,MDG,1985,-6,0,0,0,109.1,0,1
Madagascar,MDG,1986,-6,0,0,0,108,0,1
Madagascar,MDG,1987,-6,0,0,0,106,0,1
Madagascar,MDG,1988,-6,0,0,0,103.4,0,1
Madagascar,MDG,1989,-6,0,0,0,100.6,0,1
Madagascar,MDG,1990,-6,0,0,0,97.7,0,1
Madagascar,MDG,1991,,0,0,0,95,0,1
Madagascar,MDG,1992,9,1,0,1,92.4,0,1
Madagascar,MDG,1993,9,0,0,0,90,0,1
Madagascar,MDG,1994,9,0,0,0,87.7,0,1
Madagascar,MDG,1995,9,0,0,0,85.1,0,1
Madagascar,MDG,1996,9,0,0,0,82.2,0,1
Madagascar,MDG,1997,8,0,0,0,79,0,1
Madagascar,MDG,1998,7,0,0,0,75.5,0,1
Madagascar,MDG,1999,7,0,0,0,71.9,0,1
Madagascar,MDG,2000,7,0,0,0,68.5,0,1
Madagascar,MDG,2001,7,0,0,0,65.2,0,1
Madagascar,MDG,2002,7,0,0,0,62.1,0,1
Madagascar,MDG,2003,7,0,0,0,59.3,0,1
Madagascar,MDG,2004,7,0,0,0,56.6,0,1
Madagascar,MDG,2005,7,0,0,0,54,0,1
Madagascar,MDG,2006,7,0,0,0,51.7,0,1
Madagascar,MDG,2007,7,0,0,0,49.4,0,1
Madagascar,MDG,2008,7,0,0,0,47.1,0,1
Madagascar,MDG,2009,0,1,1,0,45,0,1
Madagascar,MDG,2010,0,1,0,1,42.9,0,1
Madagascar,MDG,2011,3,0,0,0,40.9,0,1
Madagascar,MDG,2012,3,0,0,0,39,0,1
Madagascar,MDG,2013,3,0,0,0,37.4,0,1
Mauritius,MUS,1968,9,0,0,0,67.8,0,1
Mauritius,MUS,1969,9,0,0,0,61.8,0,1
Mauritius,MUS,1970,9,0,0,0,58.2,0,1
Mauritius,MUS,1971,9,0,0,0,59,0,1
Mauritius,MUS,1972,9,0,0,0,60.5,0,1
Mauritius,MUS,1973,9,0,0,0,58.7,0,1
Mauritius,MUS,1974,9,0,0,0,54,0,1
Mauritius,MUS,1975,9,0,0,0,48.5,0,1
Mauritius,MUS,1976,9,0,0,0,43.7,0,1
Mauritius,MUS,1977,9,0,0,0,39.7,0,1
Mauritius,MUS,1978,9,0,0,0,36.7,0,1
Mauritius,MUS,1979,9,0,0,0,34.3,0,1
Mauritius,MUS,1980,9,0,0,0,32.2,0,1
Mauritius,MUS,1981,9,0,0,0,30.1,0,1
Mauritius,MUS,1982,10,0,0,0,28,0,1
Mauritius,MUS,1983,10,0,0,0,25.9,0,1
Mauritius,MUS,1984,10,0,0,0,24.3,0,1
Mauritius,MUS,1985,10,0,0,0,23.7,0,1
Mauritius,MUS,1986,10,0,0,0,24.1,0,1
Mauritius,MUS,1987,10,0,0,0,24.3,0,1
Mauritius,MUS,1988,10,0,0,0,23.3,0,1
Mauritius,MUS,1989,10,0,0,0,21.4,0,1
Mauritius,MUS,1990,10,0,0,0,19.8,0,1
Mauritius,MUS,1991,10,0,0,0,18.7,0,1
Mauritius,MUS,1992,10,0,0,0,18.4,0,1
Mauritius,MUS,1993,10,0,0,0,18.4,0,1
Mauritius,MUS,1994,10,0,0,0,18.8,0,1
Mauritius,MUS,1995,10,0,0,0,19.4,0,1
Mauritius,MUS,1996,10,0,0,0,19.9,0,1
Mauritius,MUS,1997,10,0,0,0,19.8,0,1
Mauritius,MUS,1998,10,0,0,0,19.1,0,1
Mauritius,MUS,1999,10,0,0,0,17.8,0,1
Mauritius,MUS,2000,10,0,0,0,16.3,0,1
Mauritius,MUS,2001,10,0,0,0,15.1,0,1
Mauritius,MUS,2002,10,0,0,0,14.2,0,1
Mauritius,MUS,2003,10,0,0,0,13.8,0,1
Mauritius,MUS,2004,10,0,0,0,13.7,0,1
Mauritius,MUS,2005,10,0,0,0,13.9,0,1
Mauritius,MUS,2006,10,0,0,0,14.1,0,1
Mauritius,MUS,2007,10,0,0,0,14.2,0,1
Mauritius,MUS,2008,10,0,0,0,13.9,0,1
Mauritius,MUS,2009,10,0,0,0,13.6,0,1
Mauritius,MUS,2010,10,0,0,0,13.2,0,1
Mauritius,MUS,2011,10,0,0,0,13.2,0,1
Mauritius,MUS,2012,10,0,0,0,13.1,0,1
Mauritius,MUS,2013,10,0,0,0,13.1,0,1
Malawi,MWI,1964,-9,0,0,0,,0,1
Malawi,MWI,1965,-9,0,0,0,211.8,0,1
Malawi,MWI,1966,-9,0,0,0,210.4,0,1
Malawi,MWI,1967,-9,0,0,0,209.1,0,1
Malawi,MWI,1968,-9,0,0,0,207.6,0,1
Malawi,MWI,1969,-9,0,0,0,205.7,0,1
Malawi,MWI,1970,-9,0,0,0,203.1,0,1
Malawi,MWI,1971,-9,0,0,0,199.7,0,1
Malawi,MWI,1972,-9,0,0,0,195.4,0,1
Malawi,MWI,1973,-9,0,0,0,190.5,0,1
Malawi,MWI,1974,-9,0,0,0,185.1,0,1
Malawi,MWI,1975,-9,0,0,0,179.4,0,1
Malawi,MWI,1976,-9,0,0,0,173.5,0,1
Malawi,MWI,1977,-9,0,0,0,167.6,0,1
Malawi,MWI,1978,-9,0,0,0,161.2,0,1
Malawi,MWI,1979,-9,0,0,0,155.3,0,1
Malawi,MWI,1980,-9,0,0,0,149.9,0,1
Malawi,MWI,1981,-9,0,0,0,145.8,0,1
Malawi,MWI,1982,-9,0,0,0,143.3,0,1
Malawi,MWI,1983,-9,0,0,0,142.8,0,1
Malawi,MWI,1984,-9,0,0,0,143.7,0,1
Malawi,MWI,1985,-9,0,0,0,145.2,0,1
Malawi,MWI,1986,-9,0,0,0,146.3,0,1
Malawi,MWI,1987,-9,0,0,0,146.5,0,1
Malawi,MWI,1988,-9,0,0,0,145,0,1
Malawi,MWI,1989,-9,0,0,0,142.1,0,1
Malawi,MWI,1990,-9,0,0,0,138.2,0,1
Malawi,MWI,1991,-9,0,0,0,133.7,0,1
Malawi,MWI,1992,-9,0,0,0,129.1,0,1
Malawi,MWI,1993,-8,0,0,0,124.9,0,1
Malawi,MWI,1994,6,0,0,0,121.2,0,1
Malawi,MWI,1995,6,0,0,0,118.1,0,1
Malawi,MWI,1996,6,0,0,0,115.8,0,1
Malawi,MWI,1997,6,0,0,0,113.5,0,1
Malawi,MWI,1998,6,0,0,0,110.6,0,1
Malawi,MWI,1999,6,0,0,0,106.5,0,1
Malawi,MWI,2000,6,0,0,0,101.1,0,1
Malawi,MWI,2001,4,0,0,0,94.4,0,1
Malawi,MWI,2002,4,0,0,0,87.1,0,1
Malawi,MWI,2003,5,0,0,0,80.2,0,1
Malawi,MWI,2004,6,0,0,0,74,0,1
Malawi,MWI,2005,6,0,0,0,69.2,0,1
Malawi,MWI,2006,6,0,0,0,65.8,0,1
Malawi,MWI,2007,6,0,0,0,63.4,0,1
Malawi,MWI,2008,6,0,0,0,60.5,0,1
Malawi,MWI,2009,6,0,0,0,58.4,0,1
Malawi,MWI,2010,6,0,0,0,56.2,0,1
Malawi,MWI,2011,6,0,0,0,52.9,0,1
Malawi,MWI,2012,6,0,0,0,49.2,0,1
Malawi,MWI,2013,6,0,0,0,46.4,0,1
Mali,MLI,1960,-7,0,0,0,,0,1
Mali,MLI,1961,-7,0,0,0,,0,1
Mali,MLI,1962,-7,0,0,0,,0,1
Mali,MLI,1963,-7,0,0,0,213.6,0,1
Mali,MLI,1964,-7,0,0,0,210.1,0,1
Mali,MLI,1965,-7,0,0,0,206.6,0,1
Mali,MLI,1966,-7,0,0,0,203.3,0,1
Mali,MLI,1967,-7,0,0,0,200.6,0,1
Mali,MLI,1968,-7,1,1,0,198.2,0,1
Mali,MLI,1969,-7,0,0,0,196.1,0,1
Mali,MLI,1970,-7,0,0,0,194.2,0,1
Mali,MLI,1971,-7,0,0,0,192.3,0,1
Mali,MLI,1972,-7,0,0,0,189.9,0,1
Mali,MLI,1973,-7,0,0,0,187.3,0,1
Mali,MLI,1974,-7,0,0,0,184,0,1
Mali,MLI,1975,-7,0,0,0,180.3,0,1
Mali,MLI,1976,-7,0,0,0,176.3,0,1
Mali,MLI,1977,-7,0,0,0,172.2,0,1
Mali,MLI,1978,-7,1,0,1,168.2,0,1
Mali,MLI,1979,-7,0,0,0,164.5,0,1
Mali,MLI,1980,-7,0,0,0,160.9,0,1
Mali,MLI,1981,-7,0,0,0,157.5,0,1
Mali,MLI,1982,-7,0,0,0,153.9,0,1
Mali,MLI,1983,-7,0,0,0,150.3,0,1
Mali,MLI,1984,-7,0,0,0,146.8,0,1
Mali,MLI,1985,-7,0,0,0,143.5,0,1
Mali,MLI,1986,-7,0,0,0,140.4,0,1
Mali,MLI,1987,-7,0,0,0,137.5,0,1
Mali,MLI,1988,-7,0,0,0,134.9,0,1
Mali,MLI,1989,-7,0,0,0,132.4,0,1
Mali,MLI,1990,-7,0,0,0,130.1,0,1
Mali,MLI,1991,,1,0,1,128.2,0,1
Mali,MLI,1991,,1,1,0,128.2,0,1
Mali,MLI,1992,7,0,0,0,126.7,0,1
Mali,MLI,1993,7,0,0,0,125.5,0,1
Mali,MLI,1994,7,0,0,0,124.7,0,1
Mali,MLI,1995,7,0,0,0,123.9,0,1
Mali,MLI,1996,7,0,0,0,123.1,0,1
Mali,MLI,1997,6,0,0,0,122,0,1
Mali,MLI,1998,6,0,0,0,120.5,0,1
Mali,MLI,1999,6,0,0,0,118.3,0,1
Mali,MLI,2000,6,0,0,0,115.3,0,1
Mali,MLI,2001,6,0,0,0,111.7,0,1
Mali,MLI,2002,7,0,0,0,107.7,0,1
Mali,MLI,2003,7,0,0,0,103.3,0,1
Mali,MLI,2004,7,0,0,0,98.9,0,1
Mali,MLI,2005,7,0,0,0,94.6,0,1
Mali,MLI,2006,7,0,0,0,90.7,0,1
Mali,MLI,2007,7,0,0,0,87.3,0,1
Mali,MLI,2008,7,0,0,0,84.3,0,1
Mali,MLI,2009,7,0,0,0,81.6,0,1
Mali,MLI,2010,7,0,0,0,79.1,0,1
Mali,MLI,2011,7,0,0,0,76.9,0,1
Mali,MLI,2012,,1,0,1,74.7,0,1
Mali,MLI,2012,,1,1,0,74.7,0,1
Mali,MLI,2013,5,0,0,0,72.8,0,1
Myanmar (Burma),MMR,1960,8,0,0,0,,1,0
Myanmar (Burma),MMR,1961,8,0,0,0,,1,0
Myanmar (Burma),MMR,1962,-6,1,1,0,,1,0
Myanmar (Burma),MMR,1963,-7,0,0,0,,1,0
Myanmar (Burma),MMR,1964,-7,0,0,0,,1,0
Myanmar (Burma),MMR,1965,-7,0,0,0,,1,0
Myanmar (Burma),MMR,1966,-7,0,0,0,,1,0
Myanmar (Burma),MMR,1967,-7,0,0,0,,1,0
Myanmar (Burma),MMR,1968,-7,0,0,0,122.5,1,0
Myanmar (Burma),MMR,1969,-7,0,0,0,120.5,1,0
Myanmar (Burma),MMR,1970,-7,0,0,0,118.5,1,0
Myanmar (Burma),MMR,1971,-7,0,0,0,116.5,1,0
Myanmar (Burma),MMR,1972,-7,0,0,0,114.4,1,0
Myanmar (Burma),MMR,1973,-7,0,0,0,112.4,1,0
Myanmar (Burma),MMR,1974,-6,0,0,0,110.4,1,0
Myanmar (Burma),MMR,1975,-6,0,0,0,108.1,1,0
Myanmar (Burma),MMR,1976,-6,1,0,1,106,1,0
Myanmar (Burma),MMR,1977,-6,0,0,0,103.9,1,0
Myanmar (Burma),MMR,1978,-6,0,0,0,101.7,1,0
Myanmar (Burma),MMR,1979,-6,0,0,0,99.7,1,0
Myanmar (Burma),MMR,1980,-8,0,0,0,97.8,1,0
Myanmar (Burma),MMR,1981,-8,0,0,0,96,1,0
Myanmar (Burma),MMR,1982,-8,0,0,0,94.2,1,0
Myanmar (Burma),MMR,1983,-8,0,0,0,92.6,1,0
Myanmar (Burma),MMR,1984,-8,0,0,0,91,1,0
Myanmar (Burma),MMR,1985,-8,0,0,0,89.5,1,0
Myanmar (Burma),MMR,1986,-8,0,0,0,88,1,0
Myanmar (Burma),MMR,1987,-8,0,0,0,86.6,1,0
Myanmar (Burma),MMR,1988,-6,1,1,0,85.1,1,0
Myanmar (Burma),MMR,1989,-6,0,0,0,83.6,1,0
Myanmar (Burma),MMR,1990,-7,0,0,0,81.9,1,0
Myanmar (Burma),MMR,1991,-7,0,0,0,80.2,1,0
Myanmar (Burma),MMR,1992,-7,0,0,0,78.5,1,0
Myanmar (Burma),MMR,1993,-7,0,0,0,76.8,1,0
Myanmar (Burma),MMR,1994,-7,0,0,0,75.1,1,0
Myanmar (Burma),MMR,1995,-7,0,0,0,73.4,1,0
Myanmar (Burma),MMR,1996,-7,0,0,0,71.8,1,0
Myanmar (Burma),MMR,1997,-7,0,0,0,70.1,1,0
Myanmar (Burma),MMR,1998,-7,0,0,0,68.5,1,0
Myanmar (Burma),MMR,1999,-7,0,0,0,67,1,0
Myanmar (Burma),MMR,2000,-7,0,0,0,65.5,1,0
Myanmar (Burma),MMR,2001,-7,0,0,0,64,1,0
Myanmar (Burma),MMR,2002,-7,0,0,0,62.4,1,0
Myanmar (Burma),MMR,2003,-7,0,0,0,60.8,1,0
Myanmar (Burma),MMR,2004,-8,0,0,0,59.2,1,0
Myanmar (Burma),MMR,2005,-8,0,0,0,57.6,1,0
Myanmar (Burma),MMR,2006,-8,0,0,0,55.9,1,0
Myanmar (Burma),MMR,2007,-8,0,0,0,54.2,1,0
Myanmar (Burma),MMR,2008,-6,0,0,0,56.8,1,0
Myanmar (Burma),MMR,2009,-6,0,0,0,50.8,1,0
Myanmar (Burma),MMR,2010,-6,0,0,0,49,1,0
Myanmar (Burma),MMR,2011,-3,0,0,0,47.3,1,0
Myanmar (Burma),MMR,2012,-3,0,0,0,45.6,1,0
